Outlet Name,Min Dues,Past Dues,Membership Type,Start Date,End Date,Status,Contact,Email,Address Name,Street Address,City,State/Province,,
Alternet,250,1000,Full,1/1/2007,12/31/2016,Grace,, , ,1881 Harmon St,Berkeley,California,,Jan says check is on its way
Berrett-Koehler,250,1000,Full,1/1/2007,12/31/2016,Grace,Katie Sheehan,ksheehan@bk.pub, ,"1333 Broadway, Suite 1000",Oakland,California,,
Chelsea Green,250,500,Full,1/1/2007,12/31/2016,Grace,Margo Baldwin,mbaldwin@chelseagreen.com, ,85 No. Main Street,White River Junction,Vermont,,
Democracy Now!,250,500,Full,1/1/2007,12/31/2015,Grace,Carla Wills, , ,"100 Lafayette St., Ste 604",New York,New York,,
Generation Progress,250,500,Full,1/1/2009,12/31/2016,Grace,Hannah Finnie,hlfinnie@americanprogress.org , ,"1333 H Street, NW, 10th Floor",Washington,District of Columbia,,
Globalvision,250,250,Full,1/1/2007,12/31/2016,Grace,Rory O'Connor,roc@globalvision.org, ,"575 Eighth Ave., 22nd Fl",New York,New York,,
High Country News,250,1000,Full,1/1/2007,12/31/2016,Grace,Gretchen King,gretchenk@hcn.org, ,"119 Grand Ave.,  Po Box 1090",Paonia,Colorado,,
Hightower Lowdown,250,1000,Full,1/1/2007,12/31/2016,Grace,Laura Erlich,laura@hightower.com, ,81 San Marcos Street,Austin,Texas,,
Inter Press Service,250,250,Full,1/1/2010,12/31/2016,Grace,Lyndal Rowlands,rowlands.lyndal@gmail.com, ,"Room S-407, Un Secretariat Building",New York,New York,,
Making Contact,250, ,Full,1/1/2007,12/31/2016,Grace,Lisa Rudman, , ,1714 Franklin Street #100-251,Oakland,California,,
Ms. Magazine,250, ,Full,1/1/2007,12/31/2016,Grace,Kathy Spillar,kspillar@msmagazine.com, ,433 South Beverly Drive,Beverly Hills,California,,
NAMAC,250, ,Full,1/1/2007,12/31/2016,Grace,Wendy Levy, , ,"145 Ninth St., Ste 102",San Francisco,California,,
New America Media,250, ,Full,1/1/2007,12/31/2016,Grace,Sandy Close,sclose@newamericamedia.org, ,275 9th St.,San Francisco,California,,
Orion Magazine,250, ,Full,1/1/2007,12/31/2016,Grace,, , ,187 Main Street,Great Barrington,Massachusetts,,
PR Watch,250, ,Full,1/14/2014,1/1/2017,Grace,, , ,"520 University Avenue, Suite 260",Madison,Wisconsin,,
Race Forward,250, ,Full,1/1/2007,12/31/2016,Grace,, , ,"32 Broadway, Suite 1801",New York,New York,,
Rewire,250, ,Full,1/1/2007,12/31/2016,Grace,, , ,6710 Allegheny Avenue,Tacoma Park,Maryland,,
Specialty Studios/Video Project,250, ,Full,12/14/2011,1/1/2017,Grace,, , ,2800 Lobitos Creek Road,Half Moon Bay,California,,
The American Prospect,250, ,Full,1/1/2007,1/1/2017,Grace,, , ,"1710 Rhode Island Ave NW, 12th Fl",Washington,District of Columbia,,
The Nation,250, ,Full,1/1/2007,1/1/2017,Grace,, , ,"33 Irving Place, 8th Fl",New York,New York,,
The Nation Institute,250, ,Full,5/7/2012,1/1/2017,Grace,, , ,"116 E. 16th Street, 8th Floor",New York,New York,,
The New Press,250, ,Full,1/1/2007,1/1/2017,Grace,, , ,"31st Floor, 120 Wall St",New York,New York,,
The Progressive,250, ,Full,1/1/2007,12/31/2016,Grace,,normstoc@progressive.org, ,30 W. Mifflin Street,Madison,Wisconsin,,
The Real News Network,250, ,Full,1/1/2007,1/1/2017,Grace,, , ,231 Holliday St,Baltimore,Maryland,,
The Texas Observer,250, ,Full,1/1/2007,1/1/2017,Grace,, , ,307 West 7th St,Austin,Texas,,
The Thom Hartmann Program,250, ,Full,1/1/2011,1/1/2017,Grace,, , ,"236 Massachusetts Avenue, NE",Washington,District of Columbia,,
Truth Out,250, ,Full,1/1/2010,1/1/2017,Grace,, , ,Po Box 276414,Sacramento,California,,
Truthdig,250, ,Full,1/1/2007,12/31/2016,Grace,, , ,1158 26th St. #443,Santa Monica,California,,
Vancouver Observer,250, ,Full,1/1/2014,1/1/2017,Grace,,juechi@gmail.com, ,"128 West Hastings Street, Suite 210",Vancouver,British Columbia,,
Washington Monthly,250, ,Full,1/1/2007,1/1/2017,Grace,, , ,1200 18th Street NW Suite 330,Washington,District of Columbia,,
Feet In 2 Worlds,75, ,Associate,1/1/2010,12/31/2016,Grace,, , ,"72 Fifth Ave., 10th Floor",New York,New York,,login requested/ sent
Feministing,75, ,Associate,1/1/2010,12/31/2016,Grace,, , ,"C/o Lori Adelman, 844 Lincoln Place Apt. 1",Brooklyn,New York,,
LA Progressive,75, ,Associate,3/12/2012,12/31/2016,Grace,, , ,482 Crane Blvd.,Los Angeles,California,,
News Taco,75, ,Associate,11/1/2012,12/31/2016,Grace,, , ,220 Belvidere Drive,San Antonio,Texas,,
NewsDesk,75, ,Associate,1/1/2015,12/31/2016,Grace,,josh-w@sonic.net, , , , ,,
OpenDemocracy.Net,75, ,Associate,12/1/2014,12/31/2016,Grace,, , , , , ,,
Rabble.Ca,75, ,Associate,2/10/2012,1/1/2017,Grace,,maya@rabble.ca, ,"Suite 400, 215 Spandina Avenue",Toronto,Ontario,,
Reimagine! Race Poverty & The Environment,75, ,Associate,2/14/2012,1/1/2017,Grace,, , ,C/o Msc 436 14th St. Fifth Floor,Oakland,California,,
The Chicago Reporter,75, ,Associate,1/1/2011,1/1/2017,Grace,, , ,332 S. Michigan Avenue,Chicago,Illinois,,
Tikkun Magazine,75, ,Associate,5/15/2012,1/1/2017,Grace,, , ,"2342 Shattuck Avenue, #1200",Berkeley,California,,
Toward Freedom,75, ,Associate,1/1/2014,1/1/2017,Grace,, , ,300 Maple Street,Burlington,Vermont,,
Witness Media Center,75, ,Associate,6/1/2014,1/1/2017,Grace,, , ,"80 Hanson Place, 5th Floor",Brooklyn,New York,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
American Forum, , ,Full,1/1/2007,12/31/2010,Expired,, , ,"529 14th Street, N.w., National Press Building, Ste. 1071",Washington,District of Columbia,,
Balcony Films, , ,Full,1/1/2007,12/1/2015,Expired,, , ,"10100 Santa Monica Blvd., Ste 1050",Los Angeles,California,,
RNN, , ,Full,1/1/2007,11/30/2010,Expired,, , ,"800 Westchester Avenue, Ste S-640",Rye Brook,New York,,
Sojourners, , ,Full,1/1/2007,1/1/2009,Expired,, , ,"3333 14th St. NW, Ste 200",Washington,District of Columbia,,
Talking Points, , ,Full,1/1/2007,11/19/2010,Expired,, , ,PO Box 490  Old Chelsea Station,New York,New York,,
Utne Magazine, , ,Full,1/1/2011,1/1/2010,Expired,, , ,"12 N. 12th Street, #400",Minneapolis,Minnesota,,
GregPalast.Com, , ,Associate,4/6/2012,12/31/2014,Expired,, , ,"336 E. 22nd Street, #1r",New York,New York,,
Hummingbird Films, , ,Associate,1/1/2014,12/31/2015,Expired,, , ,816 S. Plymouth Blvd.,Los Angeles,California,,
Sociative, , ,Associate,1/1/2007,1/1/2013,Expired,, , ,180 Marguerite Ave.,Mill Valley,California,,
,,,,,,,,,,,,,,
,8400,,,,,,,,,,,,,
